"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-10-01";"3";"10";"7";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"5";"1";"0";"2";"5";"3";"14";"171.9";"152.3"
"2014-11-01";"4";"12";"18";"19";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"5";"1";"0";"2";"5";"3";"14";"239.0";"139.6"
"2014-12-01";"5";"13";"67";"78";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"5";"1";"0";"4";"6";"4";"16";"159.2";"128.9"
"2015-01-01";"10";"15";"196";"213";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"117";"1";"0";"4";"11";"4";"18";"156.7";"124.9"
"2015-02-01";"10";"15";"199";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"120";"1";"0";"4";"11";"4";"18";"159.3";"125.2"
"2015-03-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-04-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-05-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-06-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-07-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-08-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-09-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-10-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-11-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2015-12-01";"10";"15";"204";"222";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"126";"1";"0";"4";"12";"4";"19";"173.6";"125.7"
"2016-01-01";"11";"23";"207";"226";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"128";"1";"0";"6";"16";"6";"24";"174.8";"126.3"
"2016-02-01";"11";"23";"208";"228";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"131";"1";"0";"6";"17";"7";"24";"177.0";"126.6"
"2016-03-01";"11";"24";"223";"261";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"168";"1";"0";"17";"25";"19";"42";"200.4";"129.0"
"2016-04-01";"11";"24";"238";"351";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"208";"1";"0";"27";"30";"32";"57";"217.2";"131.5"
"2016-05-01";"11";"24";"238";"351";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"210";"1";"0";"27";"30";"32";"57";"217.2";"131.5"
"2016-06-01";"11";"24";"278";"431";"2";"0";"0";"0";"0";"9";"0";"0";"0";"0";"255";"1";"0";"33";"33";"70";"65";"229.3";"137.5"
"2016-07-01";"11";"24";"489";"750";"7";"0";"0";"0";"0";"9";"0";"0";"0";"0";"383";"1";"0";"38";"37";"174";"83";"240.2";"142.9"
"2016-08-01";"11";"24";"627";"1047";"7";"0";"0";"0";"0";"11";"0";"0";"0";"0";"525";"1";"0";"41";"40";"257";"89";"248.6";"146.1"
"2016-09-01";"11";"24";"629";"1067";"7";"0";"0";"0";"0";"11";"0";"0";"0";"0";"525";"1";"0";"41";"40";"257";"89";"253.2";"146.0"
"2016-10-01";"11";"24";"629";"1067";"7";"0";"0";"0";"0";"11";"0";"0";"0";"0";"525";"1";"0";"41";"40";"257";"89";"253.2";"146.0"
"2016-11-01";"11";"24";"716";"1154";"7";"0";"0";"0";"0";"13";"0";"0";"0";"0";"593";"1";"0";"44";"47";"284";"173";"245.7";"144.8"
"2016-12-01";"11";"24";"716";"1154";"7";"0";"0";"0";"0";"13";"0";"0";"0";"0";"597";"1";"0";"44";"49";"287";"173";"245.7";"144.8"
"2017-01-01";"11";"24";"721";"1154";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"599";"1";"0";"44";"50";"287";"179";"247.3";"144.8"
"2017-02-01";"11";"24";"738";"1175";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"607";"1";"0";"44";"50";"292";"185";"257.0";"144.9"
"2017-03-01";"12";"25";"792";"1229";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"608";"1";"0";"44";"50";"292";"186";"246.3";"143.1"
"2017-04-01";"12";"25";"792";"1229";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"609";"1";"0";"44";"50";"292";"186";"246.3";"143.1"
